Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
«Куньлунь Ред Стар» — ХК «Сочи»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 227,,False
«Металлург» (Новокузнецк) — «Сибирь»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 228,,False
«Металлург» (Магнитогорск) — «Салават Юлаев»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 229,,False
«Динамо» (Минск) — «Локомотив»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 230,,False
«Слован» — СКА,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 231,,False
«Йокерит» — «Витязь»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 232,,False
«Медвешчак» — ЦСКА,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 233,,False
«Автомобилист» — «Лада»,05.10.2016,07:00:00 PM,05.10.2016,09:00:00 PM,False,Матч № 234,,False
«Барыс» — «Ак Барс»,05.10.2016,07:00:00 PM,05.10.2016,09:00:00 PM,False,Матч № 235,,False
«Югра» — Нефтехимик,05.10.2016,07:00:00 PM,05.10.2016,09:00:00 PM,False,Матч № 236,,False
«Йокерит» — «Динамо» (Москва),05.10.2016,07:00:00 PM,05.10.2016,09:00:00 PM,False,Матч № 237,,False
«Амур» — «Торпедо»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 238,,False
«Адмирал» — ХК «Сочи»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 239,,False
«Куньлунь Ред Стар» — «Спартак»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 240,,False
«Авангард» — «Сибирь»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 241,,False
«Металлург» (Магнитогорск) — «Трактор»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 242,,False
СКА — ЦСКА,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 243,,False
«Динамо» (Минск) — «Витязь»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 244,,False
«Слован» — «Северсталь»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 245,,False
«Динамо» (Рига) — «Локомотив»,06.10.2016,07:00:00 PM,06.10.2016,09:00:00 PM,False,Матч № 246,,False
«Автомобилист» — Нефтехимик,07.10.2016,07:00:00 PM,07.10.2016,09:00:00 PM,False,Матч № 247,,False
«Барыс» — «Лада»,07.10.2016,07:00:00 PM,07.10.2016,09:00:00 PM,False,Матч № 248,,False
«Югра» — «Ак Барс»,07.10.2016,07:00:00 PM,07.10.2016,09:00:00 PM,False,Матч № 249,,False
«Амур» — ХК «Сочи»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 250,,False
«Адмирал» — «Спартак»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 251,,False
«Куньлунь Ред Стар» — «Торпедо»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 252,,False
«Сибирь» — «Металлург» (Новокузнецк),08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 253,,False
«Салават Юлаев» — «Трактор»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 254,,False
СКА — «Йокерит»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 255,,False
«Динамо» (Минск) — «Динамо» (Москва),08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 256,,False
«Динамо» (Рига) — «Витязь»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 257,,False
«Медвешчак» — «Северсталь»,08.10.2016,05:00:00 PM,08.10.2016,07:00:00 PM,False,Матч № 258,,False
ЦСКА — «Авангард»,09.10.2016,05:00:00 PM,09.10.2016,07:00:00 PM,False,Матч № 259,,False
«Металлург» (Магнитогорск) — «Автомобилист»,10.10.2016,07:00:00 PM,10.10.2016,09:00:00 PM,False,Матч № 260,,False
«Локомотив» — «Слован»,10.10.2016,07:00:00 PM,10.10.2016,09:00:00 PM,False,Матч № 261,,False
СКА — «Динамо» (Минск),10.10.2016,07:00:00 PM,10.10.2016,09:00:00 PM,False,Матч № 262,,False
«Динамо» (Москва) — «Медвешчак»,10.10.2016,07:00:00 PM,10.10.2016,09:00:00 PM,False,Матч № 263,,False
«Трактор» — «Барыс»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 264,,False
«Салават Юлаев» — «Югра»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 265,,False
«Лада» — «Куньлунь Ред Стар»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 266,,False
«Северсталь» — «Динамо» (Рига),11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 267,,False
Нефтехимик — «Адмирал»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 268,,False
ХК «Сочи» — «Металлург» (Новокузнецк),11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 269,,False
ЦСКА — «Йокерит»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 270,,False
«Спартак» — «Авангард»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 271,,False
«Торпедо» — «Сибирь»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 272,,False
«Ак Барс» — «Амур»,11.10.2016,07:00:00 PM,11.10.2016,09:00:00 PM,False,Матч № 273,,False
«Витязь» — «Медвешчак»,12.10.2016,07:00:00 PM,12.10.2016,09:00:00 PM,False,Матч № 274,,False
«Динамо» (Москва) — «Слован»,12.10.2016,07:00:00 PM,12.10.2016,09:00:00 PM,False,Матч № 275,,False
«Металлург» (Магнитогорск) — «Барыс»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 276,,False
«Салават Юлаев» — «Автомобилист»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 277,,False
«Трактор» — «Югра»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 278,,False
«Лада» — «Амур»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 279,,False
«Северсталь» — «Йокерит»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 280,,False
Нефтехимик — «Куньлунь Ред Стар»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 281,,False
«Ак Барс» — «Адмирал»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 282,,False
ЦСКА — «Динамо» (Минск),13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 283,,False
ХК «Сочи» — «Сибирь»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 284,,False
«Спартак» — «Металлург» (Новокузнецк),13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 285,,False
СКА — «Динамо» (Рига),13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 286,,False
«Торпедо» — «Авангард»,13.10.2016,07:00:00 PM,13.10.2016,09:00:00 PM,False,Матч № 287,,False
«Локомотив» — «Медвешчак»,14.10.2016,07:00:00 PM,14.10.2016,09:00:00 PM,False,Матч № 288,,False
«Витязь» — «Слован»,14.10.2016,07:00:00 PM,14.10.2016,09:00:00 PM,False,Матч № 289,,False
«Трактор» — «Автомобилист»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 290,,False
«Металлург» (Магнитогорск) — «Югра»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 291,,False
«Салават Юлаев» — «Барыс»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 292,,False
«Лада» — «Адмирал»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 293,,False
«Северсталь» — «Динамо» (Минск),15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 294,,False
«Спартак» — «Сибирь»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 295,,False
«Торпедо» — «Металлург» (Новокузнецк),15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 296,,False
«Ак Барс» — «Куньлунь Ред Стар»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 297,,False
ХК «Сочи» — «Авангард»,15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 298,,False
ЦСКА — «Динамо» (Рига),15.10.2016,05:00:00 PM,15.10.2016,07:00:00 PM,False,Матч № 299,,False
СКА — «Витязь»,16.10.2016,05:00:00 PM,16.10.2016,07:00:00 PM,False,Матч № 300,,False
«Амур» — «Салават Юлаев»,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 301,,False
«Авангард» — ЦСКА,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 302,,False
«Слован» — Нефтехимик,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 303,,False
«Йокерит» — «Торпедо»,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 304,,False
ХК «Сочи» — «Динамо» (Минск),17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 305,,False
«Динамо» (Рига) — «Спартак»,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 306,,False
«Медвешчак» — «Ак Барс»,17.10.2016,07:00:00 PM,17.10.2016,09:00:00 PM,False,Матч № 307,,False
«Сибирь» — СКА,18.10.2016,07:00:00 PM,18.10.2016,09:00:00 PM,False,Матч № 308,,False
«Металлург» (Новокузнецк) — «Северсталь»,18.10.2016,07:00:00 PM,18.10.2016,09:00:00 PM,False,Матч № 309,,False
«Автомобилист» — «Локомотив»,18.10.2016,07:00:00 PM,18.10.2016,09:00:00 PM,False,Матч № 310,,False
«Барыс» — «Динамо» (Москва),18.10.2016,07:00:00 PM,18.10.2016,09:00:00 PM,False,Матч № 311,,False
«Югра» — «Витязь»,18.10.2016,07:00:00 PM,18.10.2016,09:00:00 PM,False,Матч № 312,,False
«Амур» — «Трактор»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 313,,False
«Адмирал» — «Металлург» (Магнитогорск),19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 314,,False
«Куньлунь Ред Стар» — «Салават Юлаев»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 315,,False
«Динамо» (Минск) — «Спартак»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 316,,False
«Слован» — «Ак Барс»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 317,,False
«Йокерит» — ХК «Сочи»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 318,,False
«Динамо» (Рига) — «Торпедо»,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 319,,False
«Медвешчак» — Нефтехимик,19.10.2016,07:00:00 PM,19.10.2016,09:00:00 PM,False,Матч № 320,,False
«Сибирь» — ЦСКА,20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 321,,False
«Металлург» (Новокузнецк) — СКА,20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 322,,False
«Авангард» — «Северсталь»,20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 323,,False
«Автомобилист» — «Динамо» (Москва),20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 324,,False
«Барыс» — «Витязь»,20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 325,,False
«Югра» — «Локомотив»,20.10.2016,07:00:00 PM,20.10.2016,09:00:00 PM,False,Матч № 326,,False
«Амур» — «Металлург» (Магнитогорск),21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 327,,False
«Адмирал» — «Салават Юлаев»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 328,,False
«Куньлунь Ред Стар» — «Трактор»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 329,,False
«Динамо» (Минск) — «Торпедо»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 330,,False
«Слован» — «Лада»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 331,,False
«Йокерит» — «Спартак»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 332,,False
«Динамо» (Рига) — ХК «Сочи»,21.10.2016,07:00:00 PM,21.10.2016,09:00:00 PM,False,Матч № 333,,False
«Сибирь» — «Северсталь»,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 334,,False
«Металлург» (Новокузнецк) — ЦСКА,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 335,,False
«Авангард» — СКА,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 336,,False
«Автомобилист» — «Витязь»,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 337,,False
«Барыс» — «Локомотив»,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 338,,False
«Югра» — «Динамо» (Москва),22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 339,,False
«Ак Барс» — Нефтехимик,22.10.2016,05:00:00 PM,22.10.2016,07:00:00 PM,False,Матч № 340,,False
«Адмирал» — «Трактор»,23.10.2016,05:00:00 PM,23.10.2016,07:00:00 PM,False,Матч № 341,,False
«Куньлунь Ред Стар» — «Металлург» (Магнитогорск),23.10.2016,05:00:00 PM,23.10.2016,07:00:00 PM,False,Матч № 342,,False
«Динамо» (Минск) — ХК «Сочи»,23.10.2016,05:00:00 PM,23.10.2016,07:00:00 PM,False,Матч № 343,,False
«Медвешчак» — «Лада»,23.10.2016,05:00:00 PM,23.10.2016,07:00:00 PM,False,Матч № 344,,False
«Куньлунь Ред Стар» — «Локомотив»,24.10.2016,07:00:00 PM,24.10.2016,09:00:00 PM,False,Матч № 345,,False
«Салават Юлаев» — «Сибирь»,24.10.2016,07:00:00 PM,24.10.2016,09:00:00 PM,False,Матч № 346,,False
«Спартак» — «Торпедо»,24.10.2016,07:00:00 PM,24.10.2016,09:00:00 PM,False,Матч № 347,,False
«Адмирал» — «Амур»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 348,,False
«Лада» — «Югра»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 349,,False
Нефтехимик — «Автомобилист»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 350,,False
ЦСКА — «Медвешчак»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 351,,False
СКА — «Слован»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 352,,False
«Ак Барс» — «Барыс»,25.10.2016,07:00:00 PM,25.10.2016,09:00:00 PM,False,Матч № 353,,False
«Трактор» — «Сибирь»,26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 354,,False
«Металлург» (Магнитогорск) — «Металлург» (Новокузнецк),26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 355,,False
«Салават Юлаев» — «Авангард»,26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 356,,False
«Динамо» (Москва) — «Динамо» (Рига),26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 357,,False
ХК «Сочи» — «Торпедо»,26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 358,,False
«Витязь» — «Йокерит»,26.10.2016,07:00:00 PM,26.10.2016,09:00:00 PM,False,Матч № 359,,False
«Куньлунь Ред Стар» — «Амур»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 360,,False
«Лада» — «Автомобилист»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 361,,False
Нефтехимик — «Барыс»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 362,,False
«Локомотив» — «Динамо» (Минск),27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 363,,False
ЦСКА — «Слован»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 364,,False
СКА — «Медвешчак»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 365,,False
«Ак Барс» — «Югра»,27.10.2016,07:00:00 PM,27.10.2016,09:00:00 PM,False,Матч № 366,,False
«Трактор» — «Авангард»,28.10.2016,07:00:00 PM,28.10.2016,09:00:00 PM,False,Матч № 367,,False
«Металлург» (Магнитогорск) — «Сибирь»,28.10.2016,07:00:00 PM,28.10.2016,09:00:00 PM,False,Матч № 368,,False
«Салават Юлаев» — «Металлург» (Новокузнецк),28.10.2016,07:00:00 PM,28.10.2016,09:00:00 PM,False,Матч № 369,,False
«Витязь» — «Динамо» (Рига),28.10.2016,07:00:00 PM,28.10.2016,09:00:00 PM,False,Матч № 370,,False
«Динамо» (Москва) — «Йокерит»,28.10.2016,07:00:00 PM,28.10.2016,09:00:00 PM,False,Матч № 371,,False
«Адмирал» — «Куньлунь Ред Стар»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 372,,False
«Лада» — «Барыс»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 373,,False
Нефтехимик — «Югра»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 374,,False
«Северсталь» — «Слован»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 375,,False
«Локомотив» — «Йокерит»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 376,,False
«Спартак» — ХК «Сочи»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 377,,False
«Ак Барс» — «Автомобилист»,29.10.2016,05:00:00 PM,29.10.2016,07:00:00 PM,False,Матч № 378,,False
«Трактор» — «Металлург» (Новокузнецк),30.10.2016,05:00:00 PM,30.10.2016,07:00:00 PM,False,Матч № 379,,False
«Витязь» — «Динамо» (Минск),30.10.2016,05:00:00 PM,30.10.2016,07:00:00 PM,False,Матч № 380,,False
«Адмирал» — «Куньлунь Ред Стар»,31.10.2016,07:00:00 PM,31.10.2016,09:00:00 PM,False,Матч № 381,,False
«Северсталь» — «Медвешчак»,31.10.2016,07:00:00 PM,31.10.2016,09:00:00 PM,False,Матч № 382,,False
«Динамо» (Рига) — «Динамо» (Минск),01.11.2016,07:00:00 PM,01.11.2016,09:00:00 PM,False,Матч № 383,,False
«Барыс» — «Медвешчак»,07.11.2016,07:00:00 PM,07.11.2016,09:00:00 PM,False,Матч № 384,,False
«Сибирь» — «Спартак»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 385,,False
«Металлург» (Новокузнецк) — ХК «Сочи»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 386,,False
«Авангард» — «Торпедо»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 387,,False
«Металлург» (Магнитогорск) — Нефтехимик,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 388,,False
«Салават Юлаев» — «Лада»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 389,,False
«Автомобилист» — «Слован»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 390,,False
«Трактор» — «Ак Барс»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 391,,False
«Динамо» (Минск) — «Адмирал»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 392,,False
«Йокерит» — «Амур»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 393,,False
«Динамо» (Рига) — «Куньлунь Ред Стар»,08.11.2016,07:00:00 PM,08.11.2016,09:00:00 PM,False,Матч № 394,,False
«Югра» — «Медвешчак»,09.11.2016,07:00:00 PM,09.11.2016,09:00:00 PM,False,Матч № 395,,False
«Динамо» (Москва) — СКА,09.11.2016,07:00:00 PM,09.11.2016,09:00:00 PM,False,Матч № 396,,False
«Локомотив» — «Северсталь»,09.11.2016,07:00:00 PM,09.11.2016,09:00:00 PM,False,Матч № 397,,False
«Витязь» — ЦСКА,09.11.2016,07:00:00 PM,09.11.2016,09:00:00 PM,False,Матч № 398,,False
«Сибирь» — «Торпедо»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 399,,False
«Металлург» (Новокузнецк) — «Спартак»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 400,,False
«Трактор» — «Лада»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 401,,False
«Авангард» — ХК «Сочи»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 402,,False
«Металлург» (Магнитогорск) — «Ак Барс»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 403,,False
«Салават Юлаев» — Нефтехимик,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 404,,False
«Барыс» — «Слован»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 405,,False
«Динамо» (Минск) — «Куньлунь Ред Стар»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 406,,False
«Йокерит» — «Адмирал»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 407,,False
«Динамо» (Рига) — «Амур»,10.11.2016,07:00:00 PM,10.11.2016,09:00:00 PM,False,Матч № 408,,False
«Автомобилист» — «Медвешчак»,11.11.2016,07:00:00 PM,11.11.2016,09:00:00 PM,False,Матч № 409,,False
«Локомотив» — ЦСКА,11.11.2016,07:00:00 PM,11.11.2016,09:00:00 PM,False,Матч № 410,,False
«Витязь» — СКА,11.11.2016,07:00:00 PM,11.11.2016,09:00:00 PM,False,Матч № 411,,False
«Динамо» (Москва) — «Северсталь»,11.11.2016,07:00:00 PM,11.11.2016,09:00:00 PM,False,Матч № 412,,False
«Сибирь» — ХК «Сочи»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 413,,False
«Металлург» (Новокузнецк) — «Торпедо»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 414,,False
«Трактор» — Нефтехимик,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 415,,False
«Авангард» — «Спартак»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 416,,False
«Металлург» (Магнитогорск) — «Лада»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 417,,False
«Салават Юлаев» — «Ак Барс»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 418,,False
«Югра» — «Слован»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 419,,False
«Динамо» (Минск) — «Амур»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 420,,False
«Йокерит» — «Куньлунь Ред Стар»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 421,,False
«Динамо» (Рига) — «Адмирал»,12.11.2016,05:00:00 PM,12.11.2016,07:00:00 PM,False,Матч № 422,,False
«Барыс» — «Автомобилист»,13.11.2016,05:00:00 PM,13.11.2016,07:00:00 PM,False,Матч № 423,,False
«Локомотив» — СКА,13.11.2016,05:00:00 PM,13.11.2016,07:00:00 PM,False,Матч № 424,,False
«Витязь» — «Северсталь»,13.11.2016,05:00:00 PM,13.11.2016,07:00:00 PM,False,Матч № 425,,False
«Динамо» (Москва) — ЦСКА,13.11.2016,05:00:00 PM,13.11.2016,07:00:00 PM,False,Матч № 426,,False
«Торпедо» — «Салават Юлаев»,14.11.2016,07:00:00 PM,14.11.2016,09:00:00 PM,False,Матч № 427,,False
«Динамо» (Рига) — «Ак Барс»,14.11.2016,07:00:00 PM,14.11.2016,09:00:00 PM,False,Матч № 428,,False
«Амур» — «Сибирь»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 429,,False
«Адмирал» — «Металлург» (Новокузнецк),15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 430,,False
«Куньлунь Ред Стар» — «Авангард»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 431,,False
«Северсталь» — «Югра»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 432,,False
«Спартак» — «Трактор»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 433,,False
«Витязь» — «Динамо» (Москва),15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 434,,False
СКА — «Барыс»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 435,,False
«Слован» — «Йокерит»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 436,,False
ХК «Сочи» — «Металлург» (Магнитогорск),15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 437,,False
ЦСКА — «Автомобилист»,15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 438,,False
«Медвешчак» — «Динамо» (Минск),15.11.2016,07:00:00 PM,15.11.2016,09:00:00 PM,False,Матч № 439,,False
«Лада» — Нефтехимик,16.11.2016,07:00:00 PM,16.11.2016,09:00:00 PM,False,Матч № 440,,False
«Амур» — «Авангард»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 441,,False
«Адмирал» — «Сибирь»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 442,,False
«Куньлунь Ред Стар» — «Металлург» (Новокузнецк),17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 443,,False
«Северсталь» — «Барыс»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 444,,False
ХК «Сочи» — «Трактор»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 445,,False
ЦСКА — «Югра»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 446,,False
«Спартак» — «Салават Юлаев»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 447,,False
«Витязь» — «Динамо» (Минск),17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 448,,False
СКА — «Автомобилист»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 449,,False
«Торпедо» — «Металлург» (Магнитогорск),17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 450,,False
«Слован» — «Динамо» (Рига),17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 451,,False
«Медвешчак» — «Йокерит»,17.11.2016,07:00:00 PM,17.11.2016,09:00:00 PM,False,Матч № 452,,False
